Date,USA,Brazil,India,Russia,Peru,Colombia,South Africa,Mexico,Argentina,Indonesia,Spain,UK,France
 29 Oct  , 210 , 58 , 11 , 252 , 82 , 50 , 33 , 30 , 51 , 18 , 48 , 656 , 491
 30 Oct  , 228 , 57 , 11 , 256 , 82 , 53 , 33 , 29 , 51 , 18 , 48 , 633 , 491
 31 Oct  , 227 , 56 , 11 , 258 , 82 , 53 , 31 , 28 , 51 , 18 , 51 , 620 , 491
 01 Nov  , 228 , 55 , 10 , 261 , 82 , 53 , 31 , 27 , 48 , 18 , 48 , 611 , 491
 02 Nov  , 228 , 55 , 10 , 266 , 82 , 56 , 31 , 28 , 51 , 18 , 48 , 609 , 491
 03 Nov  , 236 , 53 , 10 , 269 , 82 , 53 , 33 , 28 , 51 , 18 , 51 , 616 , 491
 04 Nov  , 243 , 49 , 10 , 271 , 87 , 53 , 33 , 29 , 51 , 18 , 48 , 597 , 491
 05 Nov  , 238 , 47 , 9 , 275 , 82 , 53 , 31 , 29 , 48 , 18 , 48 , 590 , 491
 06 Nov  , 220 , 46 , 9 , 274 , 82 , 53 , 31 , 29 , 51 , 18 , 51 , 584 , 491
 07 Nov  , 222 , 47 , 9 , 276 , 82 , 56 , 33 , 29 , 51 , 18 , 48 , 565 , 491
 08 Nov  , 220 , 47 , 9 , 276 , 82 , 53 , 33 , 30 , 51 , 18 , 48 , 543 , 491
 09 Nov  , 224 , 47 , 8 , 275 , 82 , 53 , 31 , 30 , 48 , 18 , 51 , 524 , 491
 10 Nov  , 226 , 49 , 8 , 273 , 82 , 56 , 31 , 29 , 48 , 18 , 48 , 509 , 491
 11 Nov  , 227 , 51 , 8 , 273 , 82 , 53 , 31 , 29 , 51 , 18 , 48 , 507 , 491
 12 Nov  , 233 , 50 , 8 , 271 , 82 , 56 , 33 , 30 , 51 , 18 , 51 , 503 , 491
 13 Nov  , 224 , 51 , 8 , 272 , 82 , 53 , 33 , 30 , 48 , 18 , 48 , 518 , 491
 14 Nov  , 241 , 52 , 9 , 271 , 82 , 53 , 31 , 29 , 48 , 18 , 48 , 528 , 491
 15 Nov  , 255 , 53 , 9 , 269 , 82 , 56 , 31 , 29 , 51 , 18 , 51 , 543 , 491
 16 Nov  , 254 , 52 , 8 , 268 , 87 , 53 , 33 , 29 , 51 , 18 , 48 , 558 , 491
 17 Nov  , 264 , 50 , 8 , 268 , 82 , 53 , 33 , 30 , 51 , 18 , 48 , 575 , 491
 18 Nov  , 267 , 46 , 8 , 265 , 82 , 53 , 31 , 30 , 48 , 18 , 51 , 584 , 491
 19 Nov  , 273 , 47 , 8 , 264 , 82 , 53 , 31 , 29 , 51 , 18 , 48 , 582 , 491
 20 Nov  , 294 , 44 , 8 , 260 , 82 , 56 , 31 , 29 , 51 , 18 , 51 , 590 , 491
 21 Nov  , 290 , 43 , 8 , 257 , 82 , 53 , 33 , 30 , 51 , 18 , 63 , 603 , 491
 22 Nov  , 282 , 40 , 8 , 255 , 82 , 53 , 33 , 30 , 48 , 18 , 72 , 607 , 491
 23 Nov  , 284 , 41 , 7 , 253 , 82 , 53 , 31 , 29 , 51 , 18 , 85 , 616 , 491
 24 Nov  , 289 , 41 , 7 , 250 , 82 , 53 , 31 , 29 , 51 , 18 , 100 , 624 , 491
 25 Nov  , 291 , 44 , 7 , 248 , 82 , 56 , 33 , 29 , 51 , 18 , 109 , 637 , 491
 26 Nov  , 291 , 44 , 7 , 244 , 82 , 53 , 33 , 30 , 48 , 18 , 121 , 648 , 491
 27 Nov  , 258 , 45 , 7 , 241 , 82 , 53 , 31 , 30 , 51 , 18 , 142 , 648 , 491
 28 Nov  , 224 , 43 , 7 , 239 , 87 , 53 , 31 , 29 , 51 , 18 , 155 , 656 , 491
 29 Nov  , 217 , 43 , 6 , 236 , 82 , 53 , 31 , 29 , 51 , 18 , 136 , 656 , 491
 30 Nov  , 216 , 43 , 6 , 234 , 82 , 56 , 33 , 30 , 48 , 18 , 151 , 650 , 491
 01 Dec  , 238 , 43 , 6 , 232 , 82 , 53 , 33 , 30 , 51 , 18 , 164 , 646 , 491
 02 Dec  , 249 , 43 , 6 , 231 , 82 , 53 , 31 , 29 , 51 , 18 , 179 , 639 , 491
 03 Dec  , 260 , 42 , 6 , 231 , 82 , 53 , 31 , 29 , 51 , 18 , 191 , 650 , 491
 04 Dec  , 306 , 43 , 6 , 231 , 82 , 53 , 33 , 29 , 48 , 18 , 206 , 663 , 491
 05 Dec  , 353 , 42 , 6 , 229 , 82 , 56 , 33 , 30 , 51 , 18 , 215 , 667 , 491
 06 Dec  , 368 , 42 , 6 , 229 , 82 , 53 , 28 , 30 , 51 , 18 , 215 , 669 , 491
 07 Dec  , 371 , 43 , 6 , 228 , 82 , 53 , 93 , 29 , 51 , 18 , 182 , 684 , 491
 08 Dec  , 365 , 43 , 6 , 226 , 82 , 53 , 106 , 29 , 48 , 18 , 215 , 703 , 491
 09 Dec  , 361 , 43 , 6 , 225 , 82 , 53 , 137 , 30 , 48 , 18 , 249 , 714 , 491
 10 Dec  , 367 , 42 , 6 , 223 , 87 , 56 , 184 , 30 , 51 , 18 , 218 , 720 , 491
 11 Dec  , 359 , 40 , 6 , 220 , 82 , 53 , 236 , 29 , 51 , 18 , 255 , 714 , 491
 12 Dec  , 366 , 32 , 6 , 218 , 82 , 53 , 231 , 29 , 48 , 18 , 267 , 729 , 491
 13 Dec  , 358 , 29 , 6 , 215 , 82 , 56 , 327 , 29 , 48 , 18 , 267 , 748 , 491
 14 Dec  , 363 , 28 , 6 , 213 , 82 , 53 , 353 , 30 , 51 , 18 , 267 , 763 , 491
 15 Dec  , 365 , 28 , 6 , 211 , 82 , 56 , 368 , 30 , 51 , 18 , 349 , 767 , 491
 16 Dec  , 367 , 23 , 5 , 208 , 82 , 53 , 397 , 29 , 51 , 18 , 364 , 799 , 491
 17 Dec  , 363 , 19 , 5 , 206 , 82 , 53 , 415 , 29 , 48 , 18 , 446 , 857 , 491
 18 Dec  , 369 , 15 , 5 , 204 , 82 , 56 , 420 , 30 , 51 , 18 , 452 , 936 , 491
 19 Dec  , 379 , 18 , 5 , 201 , 82 , 53 , 475 , 30 , 51 , 18 , 501 , 1010 , 491
 20 Dec  , 390 , 26 , 5 , 199 , 82 , 53 , 420 , 29 , 51 , 18 , 501 , 1087 , 491
 21 Dec  , 401 , 34 , 5 , 196 , 82 , 53 , 366 , 29 , 48 , 18 , 501 , 1159 , 491
 22 Dec  , 425 , 42 , 5 , 194 , 82 , 53 , 353 , 29 , 51 , 18 , 595 , 1243 , 491
 23 Dec  , 451 , 50 , 5 , 191 , 82 , 56 , 332 , 30 , 51 , 18 , 665 , 1304 , 491
 25 Dec  , 625 , 58 , 5 , 214 , 82 , 53 , 371 , 29 , 123 , 18 , 987 , 1626 , 491
 26 Dec  , 626 , 66 , 5 , 211 , 82 , 53 , 353 , 29 , 152 , 18 , 899 , 1569 , 491
 27 Dec  , 603 , 74 , 5 , 208 , 82 , 53 , 340 , 29 , 185 , 18 , 799 , 1501 , 491
 28 Dec  , 764 , 73 , 6 , 202 , 82 , 53 , 342 , 30 , 288 , 18 , 1091 , 1692 , 491
 29 Dec  , 925 , 73 , 7 , 197 , 82 , 56 , 345 , 30 , 389 , 18 , 1382 , 1884 , 491
 30 Dec  , 1006 , 73 , 7 , 192 , 87 , 53 , 368 , 29 , 490 , 18 , 1431 , 2061 , 491
 31 Dec  , 1124 , 73 , 8 , 188 , 82 , 53 , 371 , 29 , 594 , 18 , 1571 , 2245 , 491
 01 Jan  , 1080 , 73 , 8 , 158 , 82 , 53 , 306 , 30 , 623 , 18 , 1458 , 2132 , 491
 02 Jan  , 1210 , 73 , 9 , 155 , 82 , 53 , 303 , 30 , 694 , 18 , 1750 , 2375 , 491
 04 Jan  , 1310 , 73 , 14 , 170 , 82 , 56 , 306 , 29 , 785 , 18 , 1750 , 2880 , 491
 05 Jan  , 1586 , 73 , 17 , 163 , 82 , 77 , 306 , 29 , 821 , 18 , 2592 , 2906 , 491
 06 Jan  , 1771 , 73 , 22 , 157 , 82 , 136 , 306 , 29 , 977 , 18 , 2659 , 3014 , 491
 07 Jan  , 1859 , 73 , 31 , 150 , 82 , 199 , 306 , 30 , 1175 , 18 , 2784 , 3055 , 491
 08 Jan  , 2008 , 73 , 42 , 150 , 82 , 258 , 306 , 30 , 1422 , 18 , 2492 , 3070 , 491
 09 Jan  , 2208 , 73 , 57 , 148 , 82 , 324 , 303 , 57 , 1672 , 18 , 2936 , 3078 , 491
 10 Jan  , 2165 , 73 , 74 , 147 , 82 , 383 , 306 , 77 , 1847 , 18 , 2644 , 3008 , 491
 11 Jan  , 2153 , 73 , 86 , 129 , 82 , 443 , 306 , 97 , 2000 , 18 , 2644 , 2673 , 491
 12 Jan  , 2331 , 86 , 100 , 134 , 87 , 494 , 306 , 130 , 2142 , 18 , 2401 , 2582 , 491
 13 Jan  , 2279 , 126 , 94 , 138 , 82 , 494 , 306 , 163 , 2314 , 18 , 2452 , 2351 , 491
 14 Jan  , 2388 , 175 , 133 , 144 , 82 , 514 , 306 , 196 , 2431 , 18 , 2580 , 2217 , 491
 15 Jan  , 2420 , 232 , 120 , 143 , 82 , 547 , 306 , 229 , 2493 , 18 , 3063 , 2055 , 491
 16 Jan  , 2400 , 297 , 163 , 144 , 82 , 574 , 306 , 197 , 2587 , 18 , 2823 , 1886 , 491
 17 Jan  , 2481 , 319 , 174 , 143 , 82 , 607 , 306 , 277 , 2616 , 18 , 2823 , 1756 , 491
 18 Jan  , 2442 , 332 , 184 , 144 , 82 , 633 , 306 , 275 , 2545 , 18 , 2823 , 1605 , 491
 19 Jan  , 2111 , 359 , 192 , 143 , 271 , 627 , 306 , 257 , 2590 , 18 , 2939 , 1488 , 491
 20 Jan  , 2293 , 405 , 223 , 155 , 549 , 645 , 262 , 220 , 2549 , 10 , 2817 , 1441 , 491
 21 Jan  , 2330 , 479 , 209 , 170 , 788 , 566 , 219 , 307 , 2540 , 3 , 2753 , 1390 , 432
 22 Jan  , 2277 , 528 , 247 , 187 , 1042 , 476 , 175 , 308 , 2543 , 0 , 2748 , 1394 , 3402
 23 Jan  , 2164 , 567 , 226 , 219 , 1291 , 388 , 134 , 345 , 2443 , 0 , 2467 , 1364 , 4174
 24 Jan  , 2193 , 649 , 233 , 252 , 1544 , 297 , 90 , 279 , 2479 , 0 , 2682 , 1377 , 4947
 25 Jan  , 2171 , 710 , 238 , 294 , 1770 , 212 , 47 , 339 , 2495 , 0 , 2682 , 1387 , 5520
 26 Jan  , 2295 , 719 , 240 , 339 , 1706 , 148 , 3 , 341 , 2414 , 0 , 2604 , 1400 , 5683
 27 Jan  , 1989 , 760 , 240 , 374 , 1624 , 73 , 3 , 392 , 2348 , 0 , 2665 , 1400 , 6686
 28 Jan  , 1884 , 775 , 237 , 412 , 1559 , 73 , 3 , 320 , 2218 , 0 , 2590 , 1387 , 7587
 29 Jan  , 1788 , 816 , 226 , 465 , 1484 , 73 , 3 , 334 , 2050 , 0 , 2510 , 1364 , 5387
 30 Jan  , 1808 , 879 , 215 , 509 , 1408 , 73 , 3 , 349 , 1906 , 0 , 2657 , 1369 , 5299
 31 Jan  , 1624 , 905 , 204 , 569 , 1333 , 73 , 3 , 363 , 1691 , 0 , 2442 , 1338 , 5165
 01 Feb  , 1577 , 892 , 193 , 627 , 1282 , 73 , 3 , 297 , 1534 , 0 , 2442 , 1312 , 5053
 02 Feb  , 1403 , 903 , 184 , 686 , 1157 , 73 , 3 , 291 , 1422 , 0 , 2067 , 2917 , 5009
 03 Feb  , 1380 , 883 , 170 , 744 , 966 , 73 , 3 , 285 , 1254 , 0 , 1955 , 2955 , 4820
 04 Feb  , 1202 , 861 , 157 , 811 , 791 , 73 , 3 , 279 , 1113 , 0 , 1811 , 2923 , 4584
 05 Feb  , 1100 , 900 , 146 , 878 , 617 , 73 , 3 , 273 , 998 , 0 , 1639 , 2920 , 4334
 06 Feb  , 993 , 872 , 134 , 948 , 443 , 73 , 3 , 267 , 921 , 0 , 1278 , 2905 , 4095
 07 Feb  , 964 , 839 , 120 , 1012 , 269 , 73 , 3 , 255 , 855 , 0 , 1278 , 2879 , 3844
 08 Feb  , 1008 , 813 , 105 , 1067 , 94 , 73 , 3 , 261 , 804 , 0 , 1575 , 2872 , 3530
 09 Feb  , 830 , 787 , 95 , 1119 , 94 , 73 , 3 , 268 , 681 , 0 , 1319 , 1188 , 3559
 10 Feb  , 738 , 792 , 85 , 1158 , 94 , 73 , 3 , 243 , 540 , 0 , 1216 , 1089 , 3184
 11 Feb  , 689 , 787 , 74 , 1199 , 94 , 73 , 3 , 218 , 412 , 0 , 1145 , 1047 , 2514
 12 Feb  , 636 , 702 , 64 , 1240 , 94 , 73 , 3 , 194 , 292 , 19 , 1080 , 1194 , 2638
 13 Feb  , 563 , 664 , 55 , 1276 , 94 , 73 , 3 , 169 , 180 , 47 , 1229 , 1143 , 2408
 14 Feb  , 542 , 649 , 48 , 1302 , 94 , 73 , 3 , 151 , 128 , 52 , 1229 , 1112 , 2203
 15 Feb  , 470 , 644 , 44 , 1323 , 94 , 73 , 3 , 151 , 128 , 111 , 1036 , 1073 , 2170
 16 Feb  , 462 , 639 , 38 , 1327 , 94 , 73 , 3 , 151 , 128 , 116 , 843 , 1038 , 2022
 17 Feb  , 427 , 604 , 34 , 1328 , 94 , 73 , 3 , 151 , 128 , 121 , 814 , 993 , 1517
 18 Feb  , 393 , 579 , 30 , 1324 , 94 , 73 , 3 , 151 , 128 , 182 , 736 , 964 , 2031
 19 Feb  , 365 , 549 , 26 , 1308 , 94 , 73 , 3 , 151 , 128 , 160 , 679 , 727 , 1517
 20 Feb  , 308 , 519 , 23 , 1283 , 94 , 73 , 3 , 151 , 128 , 168 , 576 , 688 , 1404
 21 Feb  , 325 , 507 , 21 , 1258 , 94 , 73 , 3 , 151 , 128 , 199 , 623 , 678 , 1324
 22 Feb  , 320 , 495 , 19 , 1231 , 94 , 73 , 3 , 144 , 128 , 176 , 592 , 645 , 1266
 23 Feb  , 264 , 482 , 16 , 1202 , 94 , 73 , 3 , 138 , 128 , 207 , 562 , 660 , 1240
 24 Feb  , 253 , 472 , 13 , 1170 , 94 , 73 , 3 , 132 , 128 , 245 , 551 , 648 , 1407
 25 Feb  , 232 , 450 , 10 , 1125 , 94 , 73 , 3 , 126 , 128 , 198 , 531 , 619 , 1058
 26 Feb  , 229 , 443 , 7 , 1079 , 94 , 73 , 3 , 119 , 128 , 235 , 520 , 592 , 1030
 27 Feb  , 225 , 424 , 5 , 1023 , 94 , 73 , 3 , 113 , 128 , 231 , 558 , 573 , 982
 28 Feb  , 206 , 391 , 3 , 967 , 94 , 73 , 3 , 107 , 128 , 225 , 511 , 486 , 923
 01 Mar  , 199 , 381 , 2 , 913 , 94 , 73 , 3 , 98 , 128 , 213 , 437 , 432 , 888
 02 Mar  , 224 , 367 , 2 , 869 , 94 , 73 , 3 , 88 , 128 , 195 , 439 , 502 , 878
 03 Mar  , 205 , 307 , 2 , 831 , 94 , 73 , 3 , 79 , 128 , 171 , 422 , 629 , 880
 04 Mar  , 188 , 251 , 2 , 794 , 94 , 73 , 3 , 70 , 128 , 155 , 405 , 639 , 833
 05 Mar  , 172 , 216 , 2 , 752 , 94 , 73 , 3 , 60 , 128 , 138 , 389 , 651 , 793
 06 Mar  , 159 , 203 , 2 , 718 , 94 , 73 , 3 , 51 , 128 , 125 , 373 , 678 , 793
 07 Mar  , 145 , 199 , 2 , 682 , 94 , 73 , 3 , 42 , 128 , 116 , 422 , 678 , 793
 08 Mar  , 144 , 191 , 2 , 646 , 94 , 73 , 3 , 42 , 128 , 111 , 472 , 678 , 799
 09 Mar  , 127 , 192 , 2 , 612 , 94 , 73 , 3 , 42 , 128 , 109 , 445 , 773 , 800
 10 Mar  , 120 , 227 , 2 , 581 , 94 , 73 , 3 , 42 , 128 , 112 , 417 , 695 , 826
 11 Mar  , 114 , 240 , 2 , 543 , 94 , 73 , 3 , 42 , 128 , 104 , 390 , 745 , 851
 12 Mar  , 112 , 240 , 2 , 501 , 94 , 73 , 3 , 42 , 128 , 96 , 383 , 828 , 881
 13 Mar  , 111 , 229 , 2 , 462 , 94 , 73 , 3 , 42 , 128 , 90 , 375 , 888 , 911
 14 Mar  , 109 , 218 , 2 , 423 , 94 , 73 , 3 , 42 , 128 , 82 , 360 , 888 , 796
 15 Mar  , 109 , 217 , 2 , 388 , 94 , 73 , 3 , 42 , 128 , 70 , 344 , 888 , 700
 16 Mar  , 96 , 214 , 2 , 356 , 94 , 73 , 3 , 42 , 128 , 60 , 329 , 983 , 989
 17 Mar  , 98 , 196 , 2 , 326 , 94 , 73 , 3 , 42 , 128 , 46 , 314 , 1077 , 1031
 18 Mar  , 97 , 198 , 2 , 305 , 94 , 73 , 3 , 42 , 128 , 33 , 299 , 1160 , 1122
 19 Mar  , 99 , 187 , 2 , 288 , 94 , 73 , 3 , 42 , 128 , 23 , 264 , 1173 , 1179
 20 Mar  , 86 , 181 , 2 , 272 , 94 , 73 , 3 , 42 , 128 , 16 , 237 , 1117 , 1234
 21 Mar  , 91 , 180 , 2 , 258 , 94 , 73 , 3 , 42 , 128 , 9 , 237 , 1216 , 1442
 22 Mar  , 91 , 179 , 2 , 244 , 94 , 73 , 3 , 42 , 128 , 9 , 237 , 1216 , 1616
 23 Mar  , 94 , 176 , 2 , 232 , 94 , 73 , 3 , 42 , 128 , 9 , 203 , 1333 , 1343
 24 Mar  , 89 , 171 , 2 , 222 , 94 , 73 , 3 , 42 , 128 , 9 , 266 , 1308 , 1488
 25 Mar  , 92 , 170 , 2 , 212 , 94 , 73 , 3 , 42 , 128 , 9 , 329 , 1299 , 1576
 26 Mar  , 88 , 165 , 2 , 203 , 94 , 73 , 3 , 42 , 128 , 9 , 391 , 1321 , 1657
 27 Mar  , 100 , 157 , 2 , 195 , 94 , 73 , 3 , 42 , 128 , 9 , 454 , 1389 , 1755
 28 Mar  , 94 , 146 , 2 , 185 , 94 , 73 , 3 , 42 , 128 , 9 , 420 , 1289 , 1843
 29 Mar  , 95 , 144 , 2 , 177 , 94 , 73 , 3 , 42 , 128 , 9 , 386 , 1289 , 1905
 30 Mar  , 94 , 141 , 2 , 170 , 94 , 73 , 3 , 42 , 128 , 9 , 386 , 1266 , 1916
 31 Mar  , 93 , 133 , 2 , 163 , 94 , 73 , 3 , 42 , 128 , 9 , 461 , 1236 , 1994
 01 Apr  , 92 , 124 , 2 , 156 , 94 , 73 , 3 , 42 , 128 , 9 , 365 , 1206 , 2026
 02 Apr  , 93 , 120 , 2 , 150 , 94 , 73 , 3 , 42 , 128 , 9 , 334 , 1149 , 2088
 03 Apr  , 88 , 115 , 2 , 144 , 94 , 73 , 3 , 42 , 128 , 9 , 303 , 1131 , 2100
 04 Apr  , 88 , 106 , 2 , 138 , 94 , 73 , 3 , 42 , 128 , 9 , 303 , 1131 , 2084
 05 Apr  , 87 , 104 , 2 , 132 , 94 , 73 , 3 , 42 , 128 , 9 , 303 , 1131 , 2067
 06 Apr  , 79 , 107 , 2 , 126 , 94 , 73 , 3 , 42 , 128 , 9 , 303 , 977 , 2072
 07 Apr  , 82 , 106 , 2 , 121 , 94 , 73 , 3 , 42 , 128 , 9 , 169 , 913 , 2055
 08 Apr  , 83 , 101 , 2 , 115 , 94 , 73 , 3 , 42 , 128 , 9 , 208 , 833 , 2016
 09 Apr  , 80 , 98 , 2 , 111 , 94 , 73 , 3 , 42 , 128 , 9 , 181 , 777 , 1994
 10 Apr  , 106 , 100 , 2 , 106 , 94 , 73 , 3 , 41 , 128 , 9 , 153 , 717 , 1994
 11 Apr  , 103 , 103 , 2 , 102 , 94 , 73 , 3 , 38 , 128 , 9 , 192 , 717 , 2014
 12 Apr  , 104 , 103 , 2 , 98 , 94 , 73 , 3 , 32 , 128 , 9 , 230 , 717 , 2026
 13 Apr  , 117 , 100 , 2 , 94 , 94 , 73 , 3 , 27 , 128 , 9 , 230 , 606 , 2012
 14 Apr  , 116 , 97 , 2 , 91 , 94 , 73 , 3 , 22 , 128 , 9 , 229 , 580 , 1971
 15 Apr  , 117 , 96 , 2 , 88 , 94 , 73 , 3 , 17 , 128 , 9 , 227 , 550 , 1962
 16 Apr  , 120 , 91 , 2 , 86 , 94 , 73 , 3 , 13 , 128 , 9 , 226 , 482 , 1903
 17 Apr  , 98 , 83 , 2 , 83 , 94 , 73 , 3 , 9 , 128 , 9 , 224 , 428 , 1866
 18 Apr  , 102 , 70 , 2 , 80 , 94 , 73 , 3 , 7 , 128 , 9 , 223 , 428 , 1801
 19 Apr  , 102 , 67 , 2 , 77 , 94 , 73 , 3 , 8 , 128 , 9 , 221 , 428 , 1756
 20 Apr  , 102 , 67 , 2 , 75 , 94 , 73 , 3 , 8 , 128 , 9 , 258 , 357 , 1744
 21 Apr  , 110 , 62 , 2 , 73 , 94 , 73 , 3 , 8 , 128 , 9 , 258 , 399 , 1392
 22 Apr  , 122 , 69 , 2 , 70 , 94 , 73 , 3 , 8 , 128 , 9 , 258 , 377 , 1412
 23 Apr  , 135 , 65 , 2 , 68 , 94 , 73 , 3 , 8 , 128 , 9 , 221 , 390 , 1337
 24 Apr  , 147 , 62 , 2 , 65 , 94 , 73 , 3 , 8 , 128 , 9 , 184 , 403 , 1261
 25 Apr  , 150 , 65 , 2 , 63 , 94 , 73 , 3 , 8 , 128 , 9 , 197 , 403 , 1195
 25 Apr  , 147 , 63 , 2 , 53 , 94 , 73 , 3 , 8 , 128 , 9 , 210 , 403 , 1011
 27 Apr  , 155 , 64 , 2 , 60 , 94 , 73 , 3 , 8 , 128 , 9 , 223 , 375 , 1124
 28 Apr  , 159 , 70 , 2 , 58 , 94 , 73 , 3 , 8 , 128 , 9 , 330 , 287 , 1278
 29 Apr  , 168 , 59 , 2 , 57 , 94 , 73 , 3 , 8 , 128 , 9 , 293 , 268 , 1090
 30 Apr  , 162 , 63 , 2 , 55 , 94 , 73 , 3 , 8 , 128 , 9 , 293 , 251 , 1013
 01 May  , 162 , 64 , 2 , 54 , 94 , 73 , 3 , 8 , 128 , 9 , 293 , 229 , 920
 02 May  , 163 , 70 , 2 , 53 , 94 , 73 , 3 , 8 , 128 , 9 , 334 , 229 , 854
 03 May  , 170 , 74 , 2 , 60 , 94 , 73 , 3 , 8 , 128 , 9 , 376 , 229 , 932
 04 May  , 174 , 71 , 2 , 50 , 94 , 73 , 3 , 8 , 128 , 9 , 334 , 171 , 795
 05 May  , 186 , 71 , 2 , 48 , 94 , 73 , 12 , 8 , 128 , 9 , 277 , 173 , 731
 06 May  , 187 , 70 , 2 , 46 , 94 , 73 , 28 , 8 , 128 , 9 , 364 , 173 , 689
 07 May  , 191 , 71 , 2 , 43 , 94 , 73 , 53 , 8 , 128 , 9 , 364 , 168 , 655
 08 May  , 219 , 75 , 2 , 41 , 94 , 73 , 76 , 8 , 128 , 9 , 364 , 166 , 628
 09 May  , 216 , 72 , 2 , 39 , 94 , 73 , 94 , 8 , 128 , 9 , 329 , 166 , 594
 10 May  , 216 , 75 , 2 , 37 , 94 , 73 , 112 , 8 , 128 , 9 , 294 , 166 , 588
 11 May  , 229 , 77 , 2 , 36 , 94 , 73 , 120 , 8 , 128 , 9 , 343 , 184 , 585
 12 May  , 230 , 76 , 2 , 35 , 94 , 73 , 129 , 8 , 109 , 9 , 331 , 169 , 562
 13 May  , 261 , 78 , 2 , 34 , 94 , 73 , 139 , 8 , 91 , 9 , 320 , 151 , 546
 14 May  , 274 , 78 , 2 , 34 , 94 , 73 , 137 , 8 , 100 , 9 , 320 , 158 , 528
 15 May  , 238 , 79 , 2 , 33 , 94 , 73 , 134 , 8 , 110 , 9 , 424 , 140 , 510
 16 May  , 256 , 87 , 2 , 32 , 94 , 73 , 137 , 8 , 119 , 9 , 471 , 147 , 506
 17 May  , 262 , 84 , 2 , 32 , 94 , 73 , 130 , 8 , 128 , 9 , 415 , 147 , 483
 18 May  , 277 , 87 , 2 , 31 , 94 , 73 , 130 , 8 , 110 , 9 , 358 , 142 , 480
 19 May  , 289 , 73 , 2 , 31 , 94 , 73 , 123 , 8 , 110 , 9 , 441 , 137 , 453
 20 May  , 316 , 57 , 2 , 32 , 94 , 73 , 119 , 8 , 110 , 9 , 365 , 135 , 504
 21 May  , 319 , 63 , 2 , 32 , 94 , 73 , 113 , 8 , 118 , 9 , 365 , 131 , 486
 22 May  , 371 , 69 , 2 , 32 , 94 , 73 , 110 , 8 , 125 , 9 , 262 , 138 , 470
 23 May  , 358 , 54 , 2 , 33 , 94 , 73 , 101 , 8 , 133 , 9 , 327 , 131 , 451
 24 May  , 352 , 70 , 2 , 32 , 94 , 73 , 98 , 8 , 141 , 9 , 327 , 131 , 438
 25 May  , 337 , 69 , 2 , 32 , 94 , 73 , 95 , 8 , 141 , 9 , 327 , 135 , 426
 26 May  , 336 , 92 , 2 , 32 , 94 , 73 , 93 , 8 , 141 , 9 , 178 , 131 , 359
 27 May  , 327 , 102 , 2 , 31 , 94 , 73 , 85 , 8 , 141 , 9 , 245 , 127 , 248
 28 May  , 319 , 102 , 2 , 31 , 94 , 73 , 77 , 8 , 147 , 9 , 312 , 106 , 224
 29 May  , 282 , 103 , 2 , 31 , 94 , 73 , 69 , 8 , 154 , 9 , 379 , 101 , 207
 30 May  , 311 , 125 , 2 , 30 , 94 , 73 , 66 , 8 , 161 , 9 , 277 , 110 , 194
 31 May  , 305 , 110 , 2 , 30 , 94 , 73 , 62 , 8 , 168 , 9 , 277 , 119 , 193
 01 Jun  , 307 , 124 , 2 , 29 , 94 , 73 , 59 , 8 , 168 , 9 , 303 , 72 , 235
 02 Jun  , 308 , 124 , 2 , 29 , 94 , 73 , 49 , 8 , 168 , 9 , 319 , 67 , 252
 03 Jun  , 218 , 114 , 2 , 25 , 94 , 73 , 36 , 7 , 168 , 9 , 278 , 53 , 226
 04 Jun  , 324 , 149 , 2 , 28 , 94 , 73 , 28 , 13 , 155 , 9 , 237 , 57 , 301
 05 Jun  , 362 , 152 , 2 , 28 , 94 , 73 , 19 , 15 , 143 , 9 , 300 , 66 , 319
 06 Jun  , 333 , 131 , 2 , 27 , 94 , 73 , 11 , 18 , 131 , 9 , 233 , 75 , 337
 07 Jun  , 360 , 145 , 2 , 27 , 94 , 73 , 7 , 20 , 119 , 9 , 233 , 84 , 331
 08 Jun  , 340 , 142 , 2 , 27 , 94 , 73 , 7 , 22 , 149 , 9 , 208 , 94 , 317
 09 Jun  , 344 , 168 , 3 , 26 , 94 , 73 , 7 , 24 , 149 , 9 , 283 , 107 , 299
 10 Jun  , 435 , 202 , 3 , 30 , 94 , 73 , 7 , 30 , 149 , 9 , 257 , 137 , 414
 11 Jun  , 345 , 181 , 3 , 25 , 94 , 73 , 7 , 29 , 139 , 9 , 296 , 145 , 347
 12 Jun  , 323 , 191 , 4 , 25 , 94 , 73 , 7 , 32 , 129 , 9 , 230 , 149 , 336
 13 Jun  , 326 , 210 , 4 , 24 , 94 , 73 , 7 , 36 , 119 , 9 , 230 , 131 , 283
 14 Jun  , 326 , 208 , 5 , 24 , 94 , 73 , 7 , 34 , 109 , 9 , 230 , 143 , 380
 15 Jun  , 325 , 206 , 5 , 24 , 94 , 73 , 7 , 32 , 99 , 9 , 230 , 156 , 477
 16 Jun  , 327 , 188 , 6 , 24 , 94 , 73 , 7 , 41 , 119 , 9 , 238 , 159 , 577
 17 Jun  , 315 , 202 , 6 , 24 , 94 , 73 , 7 , 45 , 119 , 9 , 238 , 185 , 573
 18 Jun  , 311 , 167 , 7 , 24 , 94 , 73 , 7 , 49 , 99 , 9 , 174 , 192 , 644
 19 Jun  , 324 , 132 , 7 , 25 , 94 , 73 , 7 , 42 , 79 , 9 , 256 , 197 , 709
